�ݗ��E���,�ض��,�{�ݖ�,�J�ٔN����,��Q��,��Q�\��,��,�Z��,TEL,FAX,������,�~�n�ʐ�,���z�ʐ�,�����ʐ�,�W���ʐ�,�{�ݔ��l
��ЁE����,�����ݽ��ޮ���޸��,�\�a�c�W���������ف�,,,,018-5501,�X���\�a�c�s�������\�a�c�P�U,0176-75-2924,,2,,,,,�^
����E�A���E����,ĳθ�޲�޸�����´�ʯ���޻���ݴ�,���k��w�A�������b�c�R����,1929,,,030-0111,�X���X�s�厚�r�쎚��r��R�P�|�P,017-738-0621,017-738-0999,2,76000,,,,�~�n�ʐ�7.6ha�@�Ǘ���228�@������165
�����E���j,���عݷ��޲��ݶ޸��,�X���ߑ㕶�w��,1994.03.22,�S����03.22�F��Q�Ȃ��B�R�������3�����͋x��,,030-0184,�X���X�s�r�쎚���˂P�P�X�|�V�@�X�����}���ٓ�,017-739-4211,017-739-8353,2,,,,449,��ݓW����253 ���W����214 �W���ެ�ذ96 �W����ް134 �ߑ㕶�w�޲�޺�Ű23 ����������41 ���w�ْ���22 �W��������51 �ް��AAV�ް���
�����E�����E�o�^,���ع��·���޶�,�X�������y��,1973.09.20,SAVE�F�傫�Ȕ�Q�Ȃ��^�S����03:18�F��Q�Ȃ�,,030-0802,�X���X�s�{���Q�|�W�|�P�S,0177-77-1585,,2,3847,,7606,2514,"�~�n�ʐ�3,847�@�����ʐ�7,606�@�{��6483�@�ʊ�1123�@�W����8��2,514�@���ʓW����487�@��ΰ�119�@����ݽ�-�267�@�x�e��Ű3��138�@������9��806"
���c�E���p,�Ŷ������ݶ�,�����u���L�O��,1975.11.17,�S����03.18�F��Q�Ȃ�,,030-0813,�X���X�s�����Q�|�P�|�Q,017-777-4567,017-734-5611,2,2822.23,,,262.83,"�~�n�ʐ�2,822.23 �S�؃R���N���[�g2�K���@���ʐ�1�K297.66�@2�K470.16�@��ݓW����262.83�@������108.15�@������51.14 �@�B��39.04�@�@ ���r�[���̑�"
�s���E���j,���ؼڷ��ݿ޸�ݢ����ݣ,�X�s���j�����W���فu�m�Êفv��,1977.08.15,,,030-0843,�X���X�s�厚�l�c���ʐ�Q�O�V�|�P,0177-39-6422,,2,,,2457,1966,"�S�غݸذđ�3�K���@�����ʐ�2,457�@�W����1,966�@������327�@���猤�C��62�@������76"
�s���E���j,���ؼʯ���޻ݾ��������ݿ��ݼخ���,�X�s���b�c�R�ᒆ�s�R�������,1978.06,,,030-0943,�X���X�s�厚�K����������P�U�R�|�T,0177-38-6931,,2,1335,,257,,"�~�n�ʐ�1,335�@�ؑ��������@�����ʐ�257"
�s���E���j,���ͼ�ޮ��ݶ޸�����,���ˎs�ꕶ�w�K�ف�,1983.04,�؉��F�̰�n�}�ɋL�ڂ���B�������Ɉʒu���Ă���̂ŒÔg�̔�Q�͂Ȃ��ƍl������B�n�k��Q�͕s���B�^�؉����n�m�F09.09�F�{�݂͑��݂��Ă���B�O�ς���͑傫�Ȕ�Q�݂͂��Ȃ��̂ŁA���Ԃ̊֌W������̊m�F�͂��Ȃ������B�ŋ߃I�[�v����������ꕶ�ق̕��قƂ����ʒu�Â��ɂȂ��Ă���B,�n�k�E�Ôg,031-0023,�X�����ˎs���쎚�����R�|�P,0178-96-1484,,2,,,,,�S�؃R���N���[�g��2�K���@���q�@���@�������@�؍ȑ�
�s���E���p�E�o�^,���ͼ�޼ޭ¶�,���ˎs���p��,1986.11.21,�S����03.18�F�傫�Ȕ�Q�Ȃ�,�n�k�E�Ôg,031-0031,�X�����ˎs�厚�Ԓ��P�O�|�S,0178-45-8338,0178-24-4531,2,1686,564.9,1446,482,"�~�n�ʐ�1,686�@���z�ʐ�564.9�@�����ʐϏ�1,446�@�{���F�S�؃R���N���[�g���n��3�K����1�K���@�ʓ��F���n��2�K���@1�K�W����134�@2�K�W����166�@3�K�W����182��"
�s���E���y�E����,���ͼ�ݺ޳��ڷ��ݿ޸�خ���,���ˎs�싽���j����������,1980.10.17,�؉��F�������Ɉʒu���Ă���̂ŒÔg�̔�Q�͂Ȃ��ƍl������B�n�k��Q�͕s��,�n�k�E�Ôg,031-0202,�X�����ˎs�싽�擇�玚���R�c�W,0178-83-2443,,2,1200,,452,152,"�S�؃R���N���[�g�ꕔ2�K462�@�~�n�ʐ�1,200�@���ʐ�452�@����W����152"
�s���E����,���ͼ���ݶ�޸��,���ˎs���Y�Ȋw��,1989.10.10,����HP03.29�F��Q�͏��Ȃ��A3��22�����c�ƒ��B�^�؉����n�m�F09.10�F�W���m�F�A�ʏ�c�Ƃ����Ă����B�C�����ł͂��邪��������ł��������ߌ����ƓW���ɑ傫�Ȕ�Q�͂Ȃ����A������̒��ԏ�ɂ܂ŒÔg�͂��Ă���B��O���H�̘e�̎肷��͑傫���Ȃ����Ă����B�v���̂������҂���������󂯂��E�~�K���u���ߋg�v�����炳��Ă����B,�n�k�E�Ôg,031-1841,�X�����ˎs�厚�L���������c��P�S�|�R�R,0178-33-7800,0178-33-7801,2,22800,,,929.51,"�~�n�ʐ�22,800�@�S�؃R���N���[�g���ꕔ�S����5�K�� 1�� 2,341.46�@1�K�֏��E�q��228.19 2�K�����ɁE�@�B��272.91 3�K�f���V�A�^�[�E�W����925.51 4�K�W�]���X�g�����E������755.59�@���r�[���̑�"
�����E���H,���ع���лܺ�����޸��,�X�����O��q��Ȋw��,2003.08.08,����HP03.29�F3��26������ꕔ�W�����u�������c�ƒ�,�n�k�E�Ôg,033-0022,�X���O��s�O�򎚖k�R�P�T�W,0176-50-7777,0176-50-7559,2,"11,310.49",,"10,890.48",,"�~�n�ʐ�11,310.49�A�����ʐ�10,890.48"
�s���E���j,лܼ���ϼ���޷�ݶ�,�O��s���R�C�i�L�O��,1997.07.27,�؉��F�O���`�̋߂��ɂ���B��`���@�\���Ă���̂ŁA�Ôg�ƒn�k�̉e���͔�r�I�������ƍl������B�^�؉����n�m�F09.09�F�W�������m�F�B�ʏ�c�ƒ��ł������B���ɑ傫�Ȕ�Q�͂Ȃ��B,�n�k�E�Ôg,033-0022,�X���O��s�厚�O�򎚗ґ㕽�P�P�U�|�Q�X�T�T,0176-69-3434,0176-59-3440,2,5338,,833,,�S�؃R���N���[�g���������@�~�n�ʐ�5.338�@�����ʐ�833
�s���E���j,лܼڷ��ݿ޸�خ���,�O��s���j����������,1982.12.17,�؉��F�O���`�̋߂��ɂ���B��`���@�\���Ă���̂ŁA�Ôg�ƒn�k�̉e���͔�r�I�������ƍl������B�^�؉����n�m�F09.09�F�W�������m�F�B�ʏ�c�ƒ��ł������B���ɑ傫�Ȕ�Q�͂Ȃ��B�w�|���Ə������B�O��s��100��������A�Ôg�W���������ł������B,�n�k�E�Ôg,033-0022,�X���O��s�厚�O�򎚗ґ㕽116�|2955,0176-59-3670,,2,3008,,,,"�~�n�ʐ�3,008�@�S�غݸذ�RC��������(�ꕔ�n��) �z�[��89 �W����Ű169 �Ǘ���38 ������59 ���C��49 ������7.5 �֏��j���y�g��җp"
�s���E���j,лܼ�ݼ�ݷ�ݶ�,�O��s��l�L�O��,1995.10.01,SAVE�F�����^�؉��F�O���`�����r�I�߂��ꏊ�ɂ���B��`���@�\���Ă���̂ŁA�Ôg�ƒn�k�̉e���͔�r�I�������ƍl������B,�n�k�E�Ôg,033-0164,�X���O��s�J�n���S�|�Q�X�W�|�U�T�Q,0176-59-3009,0176-59-3045,2,,,1480,,"�S�؃R���N���[�g���ꕔ2�K���ā@�����ʐ�1,480"
��ЁE���j�E����,����׺�ݿ޸ʸ��¶�,���쌴�Ζ���������,1961.08.28,��������03.18�F�Öq����X����Q�͏������B�^�؉��F���������ق͌Öq����̕~�n���ɂ���̂ŁA�n�k��Q�͔�r�I���K�͂ł���ƍl������B�^�؉����n�m�F09.09�F�o�c���X���ƂȂ�A�����ق͕ْ��B�����Ǝ����͂��̂܂܂̂悤�ł��邪�A�k�Ќ�̊m�F�͂��Ă��Ȃ��Ƃ̂��Ƃł���B�󋵂��炵�đ傫�Ȕ�Q�͂Ȃ��ƍl�����邪�A�W�������̑�������A�����̗�����|��Ȃǂ��l������B,�n�k�E�Ôg,033-8688,�X���O��s�O��w��,0176-51-1111,0176-52-6756,2,,,,,"�Öq����a�����66,000�̈�p�ɊJ�݂����B����2,310"
�s���E���j,���޼�����޷�ݶ�,�\�a�c�s���V�n�ˋL�O��,1965.04,,,034-0031,�X���\�a�c�s���O�Ԓ��Q�S�|�P,0176-23-4430,����,2,7722,364.29,,184.01,"�~�n�ʐ�7,722�@�S�؃R���N���[�g��2�K���@�����ʐ�364.29�A�P�K258.26�A2�K106.03�i���W����184.01�j"
�s���E���p,���޼����޲�޼ޭ¶�,�\�a�c�s������p��,2008.04.26,SAVE�F��Q�Ȃ��H�^�S����03.18�F��Q�Ȃ�,,034-0082,�X���\�a�c�s����Ԓ�,0176-20-1127,0176-20-1138,2,"4,358.46",,"2,078.38",,"�~�n�ʐ�4,358.46�A�����ʐ�2,078.38"
�s���E���y,���޼����޶�,�\�a�c�s���y��,1972.06,,,034-0093,�X���\�a�c�s���P�Q�Ԓn�P�Q�|�X,0176-23-5111,0176-22-9799,2,760,,279,180,�~�n�ʐ�760�@�ؑ������@�����ʐ�279�@�W����180
�s���E���j,���޼���ĸ��,�\�a�c�s�̓���,2000.06.10,,,034-0106,�X���\�a�c�s�厚�[�����~�R1-1,0176-26-2100,����,2,,2449,,1125,"�W���ʐ�1,125�@�����ʐ�2,449"
��ЁE���R�j�E����,���޶�޸ʸ��¶�,�\�a�c�Ȋw������,1953.08.28,,,034-0300,�X���\�a�c�s�x��,0176-75-2121,,2,,,,500,�W����5��500�@�����Ɂ@�������@���ԏꂠ��
�s���E���j,���޺������ݿ޸�خ���,�\�a�c�Ζ���������,1979.04.01,,,034-0301,�X���\�a�c�s�������ȋv�ۂW�O,0176-74-2547,,2,,,,,�^
����E���H,�¶�޸�޼ޭ¶�,�ނȊw�Z�p��,1996.07.20,,,035-0022,�X���ނs�厚�֍����k�֍��U�X�R�Ԓn,0175-25-2091,0175-25-2092,2,22229,,,2542,�~�n�ʐ�22229�@�W���ʐ�2542�@�Ȋw�����H�[���ʐ�268
�s���E���y,�׶ܼ����޼خ���,����s���y������,1977.09,,,036-0115,�X������s����Q�|�R�O�|�P,0172-44-1221,,2,19514,,5991,,"�~�n�ʐ�19,514�@�S�؃R���N���[�g���ꕔ�S�ؑ�2�K�ꕔ3�K���@�����ʐ�5,991�@���y�����ٕ���847.38"
�����E���j,�����ެ���ݶ�,�H�c�J���L�O��,1979,,,036-0306,�X�����Ύs�����R�P�|�P�X,01725-3-3271,,2,,,,,�^
�s���E���j,¶�ٺ����,�Ìy��������,1988.04,,,036-0412,�X�����Ύs�厚�܎��x�R�V�Q�|�P,0172-54-8181,����,2,3157,,,,"�~�n�ʐ�3,157 �S�؃R���N���[�g��2�K�� 1�K566.04�@2�K472.14"
�s���E���j,̼�����ò�ݺ����,���c�L�O�뉀�l�Ê�,1991.07.,,,036-8207,�X���O�O�s�厚�㔒�⒬�W�|�P,0172-37-5525,,2,,,,203,�������n��1�K�t2�K��1��304�@��ݓW����203
��ЁE���j,��̳��¶���ٻĶ�(�����ɺڸ���),�������Ìy�ӂ邳�Ɗفi������R���N�V�����j��,1969.09.26,,,036-8264,�X���O�O�s�厚���ˎ�����P�Q�X�|�U,0172-32-7512,,2,,,,,�^
�s���E���j,�ۻ��ޮ��خ���,�O�O��j����,,,,036-8356,�X���O�O�s�厚�����⒬�P�|�P,0172-33-8739,,2,115,,,230,�~�n�ʐ�115�@�ؑ�3�K��1��260�@��ݓW����230�@��������
�s���E���j,�ۻ���·������ݶ޸��,�O�O�s�����y���w��,1990.7,,,036-8356,�X���O�O�s�厚�����⒬�Q�|�P�@�ǎ��L���,0172-37-5505,,2,,,5517,,"�S�؃R���N���[�g���n��3�K�n��2�K���@�����ʐ�5,517�@�����y���w�ٕ���594.26"
�s���E���j�E�o�^,�ۻ����ʸ��¶�,�O�O�s��������,1977.04.20,,,036-8356,�X���O�O�s�厚�����⒬�P�|�U�i�O�O�������j,0172-35-0700,0172-35-0707,2,6590.4,,2040.31,677.96,"�~�n�ʐ�6,590.4�@�S�؃R���N���[�g���n��1�K�n��2�K�@�����ʐ�2,040.31�@�W���z�[��89.30�@���j�W����183.51�@���p�W����91.76�@���p�H�|�W����186.04�@���ʓW����127.35�@���p�M�������[86.16"
�s���E���j,�޼����׼ڷ��ݿ޸�خ���,�܏��쌴�s���j����������,1983.11.03,,,037-0035,�X���܏��쌴�s�厚�����璹�P�O�Q�|�P,0173-35-9555,,2,,,649.56,234.75,�S�����������@�����ʐ�649.56�@�W����2��234.75�@������2��134.2�@���C��46.72
�s���E���j,�޼����׼�ŷ�ڷ��ݿ޸�خ���,�܏��쌴�s���ؗ��j����������,1978.08.01,,,037-0202,�X���܏��쌴�s���ؒ�������Q�R�S�|�P,0173-53-2294,,2,,,355.13,248.55,�ؑ��ꕔ�S���R���N���[�g��355.13�@���Ɏ������W����99.81�@�Õ����W����24.7�@�����W����77.1�@�l�Î����W����46.94�@������30.14�@������13�@���ցE�z�[��30�@��c��24�@���̑�9
�s���E���j,�޻޲��ѷ�ݶݢ��ֳ�ݣ,���Ɏ��L�O�فu�Ηz�فv,1998.04.17,,,037-0202,�X���܏��쌴�s���ؒ��������R�S�P�Q�|�P,0173-53-2020,0173-53-2055,2,2244,916,1300,,�~�n�ʐϖ�2244�@���z�ʐϖ�916�@�����ʐϖ�1300
�����E���y,Ŷ�������ʸ��¶�,������������,1998.08.04,SAVE�F��Q�Ȃ�,,037-0305,�X���k�Ìy�S�������������g�t��Q�P�O,0173-69-1111,0173-69-1115,2,40898.5,,5500.3,420,"�~�n�ʐ�40898.5  ���z�ʐ�4,535.7  �����ʐ�5,500.3(�ȏ����Ž�S��)�������ِ�L�ʐ�618.5  ��ݓW����385.0  ���ʓW����35.0  ������22.5  �Î�6.0  �ʏ�9.0  �׉���(��Ǝ�)75.0  ������10.5  ������(�~3)75.5"
�����E���j,�����ڷ��ݿ޸�خ���,�s�Y�����j����������,1989.08.01,,,037-0403,�X���܏��쌴�s�\�O���y���P�|�Q�X�W�i�\�O�΁E�����j,0173-62-2775,0173-62-3151,2,1500,,,234.9,"�~�n�ʐ�1,500�@�ؑ�������(�n�抈�����Z���^�[��)�@�W����234.9�@������77.6�@������25.74�@�׉𖢐�����20.25�@���r�[�@���̑�136.02"
���c�E���j,��ɸί�߳�ޮ��ʸ��¶�,�݂��̂��k�����D������,1999.07.21,,,038-0002,�X���X�s���قQ�|�Q�|�P,017-761-2311,017-761-2312,2,4313.78,2502.64,3319.59,,"�~�n�ʐ�4,313.78  ���z�ʐ�2,502.64  �����ʐ�3,319.59"
�s���E���R�j,���ؼ����ʸ��¶�,�X�s�X�є�����,1982.11.20,,,038-0012,�X���X�s����Q�|�S�|�R�V,017-766-7800,017-766-7803,2,5312,,1970,,"�~�n5,312�@�ؑ�2�K�������ʐ�1,970�@�W����6���@�X�ыO���ԓW�����@�w�K��3���@�}�����@�������@�������@�ʓ�1��"
�����E���p,���ع����޼ޭ¶�,�X�������p��,2006.0713,�S����03.18�F��Q�Ȃ�,,038-0021,�X���X�s���c�ߖ�P�W�T,017-783-3000,017-783-5244,2,"129,536","7,228.72","16,355.03",,"�~�n�ʐ�129,536�A���z�ʐ�7,228.72�A������16,355.03�i���p�ٕ����j"
�����E���j,��Ų���ϲ���ݼ޼�,�O���ێR��ՓW����,1995.08.01,,,038-0031,�X���X�s�厚�O�����ێR293,017-781-6078,,2,239241.75,,,,"�~�n�ʐ�239,241.75�@�y�ʓS������@����1,650.87"
�����E���y�E�o�^,�Ŷ�����ʸ��¶�,�c�Ɋّ�������,2000.05.02,,,038-1111,�X����Ìy�S�c�Ɋّ������󎚑��63,0172-43-8555,0172-43-8556,2,2207.42,1374.38,1364.64,,"�~�n�ʐ�2,207.42�@���z�ʐ�1,374.38�@�����ʐ�1,364.64"
�����E���j,�Ŷ�����ϲ�޳��ݶ�޲����,�c�Ɋّ������������Z���^�[,2000.04.01,,,038-1111,�X����Ìy�S�c�Ɋّ������󎚑��63,0172-43-8555,0172-43-8556,2,3032.58,1622.5,1580.9,,"�~�n�ʐ�3,032.58�@���z�ʐ�1,622.50�@�����ʐ�1,580.90"
�s���E���j,���ؼ������Զ�,�X�s�����̊�,1992.08.01,,,038-1311,�X���X�s�Q���Q�������c�S�R,0172-62-1020,0172-62-1021,2,,,3253.12,431,"�S�؃R���N���[�g���ꕔ2�K���@�����ʐ�3,253.12�@�W����249�@��2�W����182�@������(A)(B)(C)313�@�������@�}�����@���C��(1)(2)���@�z�[������"
�@���E���j,�ݶ޸��γɳ���ޮ��ݺ��خ�����޳�(��γ��),�~�o����[�C��M���������Ɂi����فj,1984,,,038-2324,�X�����Ìy�S�[�Y���[�Y���l���Q�V�T,0173-74-2029,0173-74-2032,2,"3,650",,163,163,"�~�n�ʐ�3,650�A�����ʐ�163�A�W���ʐ�163"
�����E���j,�������,���҂���,2005.04.28,,,038-2324,�X�����Ìy�S�[�Y���[�Y���l���Q�V�Q�|�P,0173-74-3553,0173-74-3320,2,"1,914.40",443.25,453.14,260.59,"�S�����Q�K���A�~�n�ʐ�1,914.4�A���z�ʐ�443.25�A�����ʐ�453.14�A�W���ʐ�260.59"
�����E���j,�޻޲����̶����ݶ޸��,���ɂ̏h�ӂ����當�w��,2004.0702,,,038-2324,�X�����Ìy�S�[�Y���[�Y���l���P�R�S,0173-84-1070,0173-84-1070,2,840.83,406.2,695.35,,�ؑ��Q�K���A�~�n�ʐ�840.83�A���z�ʐ�406.2�A�����ʐ�695.35
�����E���j,̶�����ڷ��ݿ޸ʸ��¶�(¶��̶�׷�ϴ�Զ�)Ͳ��,�[�Y�����j����������,1980.11.03,,,038-2324,�X�����Ìy�S�[�Y���厚�[�Y���c���W�O�|�P,0173-74-3882,,2,,,,117,�W����117�@������63�@���ʎ�����18�@ΰ�57
�����E���j,¶�ټ���ڷ��ݿ޸�خ���,����s�X�c���j����������,1976.04,,,038-2816,�X������s�X�c���X�c��������R�S�O�|�Q,0173-26-2201,,2,,,,120,�S��1�K���ā@�W����120�@������60�@������20
�s���E���j,¶�ټ�ޮ��ݼޭ����ݼ޼خ���(�ٺ),����s�ꕶ�Z���W�������فi�J���R�j,1987.03.,,,038-3138,�X������s�ؑ���΂T�X�|�P,0173-42-6490,,2,1614,,,391,"�~�n�ʐ�1,614�@�S��2�K���@1�K�W����208�@2�K�W����183�@�ۊǎ�41�@������25"
�s���E���j,¶�ټ��޸�ɳ�ޮ����ڰ�ިݸ޾����ޮ��ݶ�,����s�ؑ��_�Ǝ҃g���[�f�B���O�Z���^�[�ꕶ��,1960.05.01,,,038-3283,�X������s�ؑ��ى�,0173-45-3450,����,2,9610,,,,"�~�n�ʐ�9,610�@������103"
�����E���y,���ŷ�����·���޼خ���,���������y������,1973.09.,,,038-3672,�X���k�Ìy�S�����厚�D�������V�O,0172-72-0330,,2,1209,641,1054,,"�~�n�ʐ�1,209�@�ؑ��ꕔ2�K���@���z�ʐ�641�@�����ʐ�1,054"
�����E���j,���������ڷ��ݿ޸�خ���,�O�˒������j����������,1967.1,,,039-0112,�X���O�ˌS�O�˒���R������,0179-22-2739,,2,4258,,,,"�~�n�ʐ�4,258�@���̊ق͓S�؃R���N���[�g��4�K��201.40�@���y�ق͖ؑ������^�����ƌ�160.07�@�����ق͓S���u���b�N��������228.93�@������(�����ٓ�)68.48"
�@���E���j,���޷���ݸ޳γ�¶�,���������{�󕨊�,1963,�؉��F��r�I�������Ɉʒu���Ă���̂ŒÔg�̔�Q�͂Ȃ��ƍl������B�n�k��Q�͕s��,�n�k�E�Ôg,039-1105,�X�����ˎs�厚�������������R,0178-27-3053,,2,,214.27,,140.03,���z�ʐ�214.27�A�W���ʐ�140.03
�s���E���j�E�o�^,���ͼʸ��¶�,���ˎs������,1983.07.15,�����۸ށF�i�X�������y�ٍL��S��03.13�j�W�����ɑ傫�Ȕ�Q�Ȃ��B�d�C�͕������K�X���X�g�b�v���Ă���^����HP03.29�F3��31���܂ŗՎ��x�فB����̍L��͒ʏ�ʂ�J��B�^�؉����n�m�F09.09�F�W������э�����m�F�B�傫�Ȕ�Q�͂Ȃ��B���̌�A���ˎs��v�싙�`�ɂ��鍑�̏d�v�L�`�����������̕l�����Ƌ��J�p����m�F���ɍs�����A����������̂��ߑ傫�Ȕ�Q�݂͂��Ȃ������B,�n�k�E�Ôg,039-1166,�X�����ˎs�厚���鎚���\�R�T�|�P,0178-44-8111,0178-24-4557,2,7725,,3767,,"�~�n�ʐ�7,725�@�S�؃R���N���[�g���ꕔ�S���S�؃R���N���[�g���@�����ʐ�3,767�@��ݓW�����@���ʓW�����@�����Ɂ@�̌��w�K���@�������@��Ǝ��@�ۑ��Ȋw���@���������"
�����E���j,���ϼ���޷�ݶ�,��R�����L�O��,2005.08.21,�؉��F��r�I�������Ɉʒu���Ă���̂ŒÔg�̔�Q�͂Ȃ��ƍl������B�n�k��Q�͕s��,�n�k�E�Ôg,039-2222,�X����k�S�����点�����O�c�P�S�S�|�P,0178-52-1411,0178-50-1022,2,,473.8,,461.33,�ؑ��Q�K�����A���z�ʐ�473.8�A�����ʐ�461.33
�����E���y,۸���������޼خ���,�Z�˒����y������,1981.05.01,,,039-2371,�X����k�S�Z�˒����������ĎR�R�|�X,0176-55-5511,0176-55-5514,2,2099,283.2,,,"�~�n�ʐ�2,099�@���z�ʐ�283.2"
�����E���j,ĳθ��ڷ��ݿ޸�خ���,���k�����j����������,1993.08.10,,,039-2401,�X����k�S���k����쎚�㒬�P�X�P�|�R�O,0176-56-5598,����,2,4834,,696.31,321.7,"�~�n�ʐ�4,834�@�S�؃R���N���[�g���������@�����ʐ�696.31�@�W����321.70�@������104.03�@���C��45.90�@���ړI�z�[��84.78�@������33.64�@��"
�����E���p,������������ϳ������޼ޭ¶�,���˒�����R�F��L�O���p��,1994.08.01,,,039-2501,�X����k�S���˒����r�F���U�V�|�X�S,0176-62-5858,,2,,,,,������76.8�@�G�掺288�@�����v��95�@�G�n��134.68�@�X�y�C�����|������162�@������30.7�@�׉����E�q��34.6�@�H�[�E���C��81.9�@�z�[���E���r�[��445.1
�����E���j,�ͼ������ڷ��ݿ޸�خ���,��Ӓn�������j����������,1981.11.04,,,039-3131,�X����k�S��Ӓn������Ӓn�P�|�R,0175-64-9494,����,2,1348.7,425.5,542.46,,"�~�n�ʐ�1,348.70�@���z�ʐ�425.50�@�����ʐ�542.46�@��c��1���i10�l���e�j"
�����E���y,ۯ������·���޶�,�Z�����������y��,1991.08.,,,039-3212,�X����k�S�Z�������厚���o���앍�T�R�T,0175-72-2306,0175-72-2307,2,16027,,2055,,"�~�n�ʐ�16,027�@�S���ݸذĕ������@�����ʐ�2,055�@��ݓW�����@���C���@���ʓW�����@�����Ɂ@���|��"
�����E���j,��Ų��ڷ��ݿ޸�خ���,���������j����������,1979.10.01,,,039-3321,�X�����Ìy�S�������厚�����������W�O,0177-55-2111,,2,,,314,144,�S�غݸذđ����ƌ��@�����ʐ�314�@������10�@�W����144�@����ΰ٥�L��36�@�Ǘ�������20�@���C��24�@������64�@�����݌�4�@���u4�@�ۊǌ�8�@�ʊ٥���Ɠy�������ؑ�2�K���@�����ʐ�139.12(�����ɂɎg�p)�@1�K79.50�@2�K59.62�@�֏�9.57
�����E����,���عݴ���Ѽ���޸��,�X���c�󒎐�����,1983.07.23,������03.18�F��d�i���ɕ����j�B��Q�Ȃ��^SAVE�F3��13�����ʏ�c��,,039-34,�X���X�s�厚�󒎎��n��R�P�|�Q�T,017-752-3377,017-752-3379,2,48300.91,,8813.11,,"�~�n�ʐ�48,300.91�@�����ٓ���4,873.85�i�n��1�K�E�n��2�K�j�V���[�v�[������1,737.60�i�n��1�K�E�n��2�K�j�@���邩�ى�759.83�i�n��2�K)  �C�b�ٓ���870.56(�n��1�K�E�n��2�K�j�@���̑�571.27�@�v8,813.11"
�����E���j,���׶����Э��ޱ�,���䑺�C���~���E�W�A��,1990.06.01,,,039-4711,�X�����k�S���䑺���卲��P�P�Q�@�Ìy�C�������ٓ�,0175-38-4506,0175-38-4512,2,,,,231,�i�Ìy�C�������فj�S�ؑ��ꕔ3�K��2�K�@�W���ʐ�231
�s���E���y,�ص����������ݶݷ���޼خ���,�����s���������ً��y�����W����,1980.04.01,����HP03.27�F�ꎞ���ɁB3��19�����J��,,020-0013,��茧�����s�������P�S�|�P�����s���������ٓ�,019-654-5366,019-653-3505,3,21057,,7331,687.8,"�~�n�ʐ�21,057�@�S�غݸذĈꕔ�ؑ��n��1�K�n��3�K�@�ʊٕ����������ʐ�7,331�@���y�����W����687.8�@�������ƏZ��"
����E�A���E����,����޲�޸ɳ�޸��̿޸�����´�,����w�_�w�������A����,1905,,,020-0066,��茧�����s��c�R�|�P�W�|�W,019-621-6103,,3,,,,,"�A����49,500"
�����E�����E�o�^,��ù���ʸ��¶�,��茧��������,1980.10.05,SAVE�F�W���P�[�X�E�V��Ȃǔj���B�ꕔ�̎����ɔj������^����HP03.27�F3��23����藘�p�ĊJ�^�؉����n�m�F09.09�F�傫�Ȕ�Q�Ȃ��B�w�|���Ƀq�A�����O�B���͋���ψ���哱�Ń��X�L���[���s���B�����͂��̋��_�ƂȂ�B,,020-0102,��茧�����s��c�������~�R�S,019-661-2831,019-665-1214,3,53112,5192,12051,3325,"�~�n�ʐ�53,112�@�S�غݸذđ��n��1�K�n��2�K���@���z�ʐ�5,192�@�����ʐ�12,051�@�W���ʐ�3,325�@�����ɖʐ�1,665�A�w�|���������510�A���̑�"
�����E���j,�������ϲ�޳��ݶ�޲����,��򑺖����������Z���^�[,2000.04.01,,,020-0173,��茧���S��򑺎����D��327-13,019-694-9001,019-694-9007,3,,,1770,108,"�W���ʐ�108�@�����ʐ�1,770"
��ЁE���j,��ܲɳ�ޮ��ݼ޼خ���,�����_��W��������,1991.04.25,,,020-0507,��茧���Β�26�n�����ےJ�n36-1,019-692-4321,019-692-0303,3,,,,207.9,�ؑ��������@�W���ʐ�207.9
�l�E���p,�޼�������޼ޭ¶�,�䏊�ΐ쑺���p��,1995.12.05,,,020-0572,��茧���S���Β��厚�������P�P�|�T�T�|�U,0196-92-5931,����,3,2000,,,1800,"�~�n�ʐ�2,000�@�ؑ����ƌ��@�W���ʐ�300�@���O�W��1,500"
�����E���y,��޸�����ڷ��ݿ޸�خ���,���Β����j����������,1974.06.25,,,020-0572,��茧���S���Β��������P�T�n���R�X�|�V,019-692-3942,,3,,,,,"�������ف��S�؃R���N���[�g�������~�n�ʐ�4,730�@���z�ʐ�380�@���ʐ�330�@<�Ȃ艮�����z�N�㖾�������@�ؑ����������������@���ʐ�261.59�@�����ԏ��������z�N�㖾�������@���a48�N10���ڒz�B������W���ف��ؑ��������@���ʐ�49.5�@���ɒG�����Z��2���@�X�g�[���T�[�N��������B"
�s���E����,�ص���޳��º���,�����s��������,1989.04.22,�i���j������03.18�F�኱�̔�Q�B��d�A��d�ɂ��f���i���ɕ����j�B�R���E�G�T���S�z�B�^�����X�|�[�c03.30�F19����29���ɑS���̓��������畨�����̎x�����󂯂�i29����500�s�j�^����HP05.05�F4��9�����J��,,020-0803,��茧�����s�V���������ؓc�U�O�|�P�W,019-654-8266,019-654-8913,3,373000,,,,"�~�n�ʐ�373,000�@���������ف@���{���ԉ��@���޿ް݁@�q���������@�޸�ر��Ű�@�����ް݁@��ض���@���ς��L��Ȃ�"
�l�E���p,���ϼ¹޲�޼ޭ¶�,��R���|���p��,2004.05.26,,,020-0807,��茧�����s����쎚�˃m�_�P�R�|�R,019-624-8990,019-624-8991,3,"2,935.41",,"3,663.67",,"�~�n�ʐ�2,935.41�A�����ʐ�3,663.67"
�l�E���p,�ص���ɳ�޼ޭ¶�,�����R�����p��,,,,020-0821,��茧�����s�R�����P�|�P�S,0196-54-0596,,3,,,660,,�S�غݸذđ�2�K����660
�s���E���y,�ص�����ڷ��ݿ޸�خ���,�����s�s����j����������,1979.08.01,,,020-0842,��茧�����s����P�|�P�|�R�W,019-638-7228,����,3,2085,,568,410,"�~�n�ʐ�2,085�@�����ʐ�568�@�S�؍�����������270�@�S�ؓy������K��298�@�W����410�E������63�E������30�E��65"
�����E���p�E�o�^,��ù����޼ޭ¶�,��茧�����p��,2001.10.06,����HP�F3��27�����݊J�ْ��^�S����03.18�F�l�I��Q�Ȃ��B�ڍ׌��,,020-0866,��茧�����s�{�{�������P�Q-�R,019-658-1711,019-658-1712,3,21157.35,10061.66,13000,,�~�n�ʐ�21157.35�@�S�غݸذđ��A�S���S�غݸذđ��A�S�����@���z�ʐ�10061.66�@�����ʐ�13000.00�@�n��2�K
�s���E���j�E�o�^,�ص���������޶�,�����s��Ղ̊w�ъ�,2004.06.01,,,020-0866,��茧�����s�{�{���r���P�R�|�P,019-635-6600,019-635-6605,3,"5,788.80","2,639.90","2,748.70",492.2,"�~�n�ʐ�5,788.8�A���z�ʐ�2,639.9�A�����ʐ�2,748.7�A�W������492.2"
�s���E���H�E�o�^,�ص�����Ӷ�޸��,�����s�q�ǂ��Ȋw��,1983.05.05,����HP03.27�F�W�����e���Ȃ��B�W�����̂݊J��,,020-0866,��茧�����s�{�{���։��~�P�R�|�P,019-634-1171,019-635-2561,3,14536,,4145,,"�~�n�ʐ�14,536�@�S�؃R���N���[�g��2�K�ꕔ3�K���@�����ʐ�4,145�@���ԏ�L"
�s���E���j�E�o�^,�ص���ݼ�ݷ�ݶ�,�����s��l�L�O��,1987.10.02,,,020-0866,��茧�����s�{�{���։��~�Q�|�Q,019-659-3338,019-659-3387,3,12186,,3590,1820,"�~�n�ʐ�12,186�@�S�؃R���N���[�g���n��1�K�n��2�K���@�����ʐ�3,590�@�W����1,820�@������241�@������51�@���ԏ�"
�s���E���j,�ص���������ݶ�,�����s���h�L�O��,1958.10.21,,,020-0866,��茧�����s�{�{���F���X�R�|�P,019-636-1192,019-636-1185,3,,,,,�S�؃R���N���[�g��658�@����132�@�q160�@����27
�Вc�E���p�E�o�^,̶��ܺ�������޼ޭ¶�,�[��g�q��̉Ԕ��p��,1996.09.21,�S����03.18�F��Q�Ȃ�,,020-0885,��茧�����s�������S�|�W,019-625-6541,019-625-6533,3,159.5,,311.31,,�~�n�ʐ�159.5  ���z�ʐ�106.42  �����ʐ�(1�K�`3�K)311.31
����E�����E����,����޲�޸Э��ޱ�,����w�~���[�W�A��,2003.10.10,,,020-8550,��茧�����s��c�R�|�R�|�P�W�@�i����w���j,019-621-6685,019-621-6685,3,429.704,460,548,,�~�n�ʐ�429.704�A���z�ʐρ@�{��460�E�����̕a�C�W�{��165�E�_�Ƌ��玑����501�A�����ʐρ@�{��548�E�����̕a�C�W�{��165�E�_�Ƌ��玑����977
�s���E���j,��ɾ��ʸ��¶�,��֎s������,1997.10.10,,,021-0101,��茧��֎s������������X�Q�P�T,0191-29-3180,0191-33-4006,3,17815,,3255,997,"�~�n�ʐ�17,815�@�S��2�K��1�������ʐ�3,255�@��ݓW����777�@���W����220�@������356�@��c��63�@�����E�H�쎺70�@�ْ���20�@������113�@�}���`�r�W�����M�������[37�@������24"
�s���E�����E�o�^,����ļ��ʸ��¶�,��D�n�s��������,1955.04,�i���j��{����۸ށFtwitter#jishinmuse����ɂ��ƁA�E���͑S�������Ƃ̂��Ɓ^�؉��F�s�X�n�ł͂Ȃ����̍���Ɉʒu���Ă���̂ŁA�Ôg�̉e���͂Ȃ��ƍl������B�n�k��Q�͕s���^����HP08.19�F7��14�����ĊJ�^�^�؉����n�m�F08.31�F�W���m�F�B�傫�Ȕ�Q�Ȃ��B�Ôg�̗��j�Ɋւ���W���R�[�i�[������B,�n�k�E�Ôg,022-0001,��茧��D�n�s���蒬����l�Q�Q�P�|�W�U,0192-29-2161,0192-29-2162,3,5564,1441,2058,,"�S�؃R���N���[�g���@�~�n�ʐ�5,564�@���z�ʐ�1,441�@�����ʐ�2,058"
�s���E���j,������ϲ�޳��ݶ�޲��������,���B�s���������������Z���^�[,1993.11.01,,,023-0003,��茧���B�s����捲�q�͎��㑠�c96-1,0197-22-4400,0197-22-4600,3,,,1756,303,"�W���ʐ�303�@�����ʐ�1,756"
�s���E���j,�������º�ĳ���߲��ݶ�,���B�s���㓡�V���L�O��,1978.09.07,,,023 -0053,��茧���B�s������蒬�S�|�P,0197-25-7870,,3,,,503,463,�S�؃R���N���[�g��2�K��466�@�����ʐ�503�@�����W����463
�s���E���j,�������޹�ޭ����خ���,���B�s���ƏZ�����,1993.04.18,,,023-0054,��茧���B�s����掚�g���H�S�R,0197-22-5642,����,3,,,,,"����s���ƏZ����Z���^�[�c�ؑ������h�΍\���@�����ʐ�166.44�@�W����89.27�@�K�C�_���X�y�Y�i�R�[�i�[36.44�@���̑��@�㓡�V������c�c��2(1866)�N�u����ƒ����o���v���������@��茧�w��L�`�������u���ƏZ��v�@���~�ʐ�873.47�@�����ʐ�91.94�@���ؖ�A�}���A�����̎剮�A���́A�q�A��ˁ@���c�Ƌ���c�c��2�i1866�j�N�u����ƒ����o���v��Ԗ��@����s�w��L�`�������u����Ɛb���c�ƏZ��E�剮�E��v�@���~�ʐ�1,447.96�@�����ʐ�175.62�@�����̎剮�A����@���d��@���̑�"
�s���E���j,��ĳϺķ�ݶ�,�֓����L�O��,1975.10.27,,,023-0054,��茧���B�s�����g���H�Q�S,0197-23-2768,0197-23-2768,3,3560,,,,"�~�n�ʐ�3,560�@���z�ʐϓW���ٓS�؃R���N���[�g����2�K���ĉ��׏��ʐ�346�@����ؑ������������ʐ�184�@���ɓS�؃����K��2�K���ĉ����ʐ�90"
�����E���y,�������·���޼خ���,�_�򋽓y������,1991.04.01,,,023-0401,��茧���B�s�_����s�c������J�n�P�|�P,0197-46-2133,0197-46-2135,3,,,338,338,�W���ʐ�338  �����ʐ�338
�l�E���j,��Ļ�ݾݾ���ݶ�,�����R�L�O��,1982.08.01,,,023-0521,��茧��֎s�哌���a�����ɐ���71,0191-75-4303,0191-75-4611,3,990,,151,,�y�n�ʐ�990�@�������ʐ�151
�s���E���j,����������ݶ�,���쒷�p�L�O��,1971.11.01,,,023-0857,��茧���B�s����撆��쒬�P�|�X,0197-23-6034,����,3,,,336.913,257.67,�S�؃R���N���[�g���������������@�����ʐ�336.913�@�W����257.670
��ЁE���j,����������ݶ��,���������y������,2000.04.14,����HP03.27�F4���P�����ĊJ�\��,,023-1101,��茧���B�s�]�h���J����������102-1,0197-31-1600,0197-31-1601,3,,,,1573,"�W���ʐ�1,573"
�s���E���j,��������Ҳ�޷�ݶ�,���B�s�������L�O��,1982.08.10,,,023-1101,��茧���B�s�]�h���J�������R�S�Q�|�P,0197-35-7830,0197-35-7551,3,,,214,20,�����ʐ�214�@�W���ʐ�20
�����E���j,��ù���ɳ�ޮ��ڱ�����ɳ�ޮ���޸��,��茧���_�Ƃӂꂠ�������_�ƉȊw������,1998.06.01,����HP03.27�F23����藘�p�ĊJ,,024-0001,��茧�k��s�іL3-110,0197-68-3975,0197-68-3962,3,17100,,1554,750,"�ӂꂠ�������~�n17.1ha�@�S��������1�������ʐ�1,554�@��ݓW����700�@������300�@��ް�@���W��Ű�@������Ű�@������62�@�@�B����104"
�s���E���p,���м�����Ϻ���ݷ�ݶ�,�k��s�������R���l�L�O��,1996.04.26,,,024-0043,��茧�k��s���ԂT�|�P�T�R�|�Q,0197-65-1808,����,3,638,,150,,�~�n�ʐ�638�@�ؑ����ƌ��ꕔ2�K�������ʐ�150
�s���E�����E�o�^,���м��ʸ��¶�,�k��s��������,1973.04.25,,,024-0043,��茧�k��s���ԂP�S�|�T�X,0197-64-1756,0197-64-1860,3,,,,682.3,�{�فi�S�������ƌ��A�W����682.3�@�����ʐ�185.8�j�@���ԏꂠ��@������O�{�݂݂��̂��������i�~�n�ʐ�7ha�j
�l�E���j,�ĳ��۰��ݶ� �����޳��,�T�g�E�n�`���[�L�O�ف@�����V��,1977.05.23,,,024-0043,��茧�k��s���ԂP�R�|�U�V�|�R�i�s�������E�W���n���j,0197-65-5401,0197-65-5402,3,515,300,450,120,�~�n�ʐ�515�@�ؑ�2�K���@���z�ʐ�300�@�����ʐ�450�@�W����120�@������60
�s���E���j,���м���غ�������,�k��s�]�ގq�j�ՃZ���^�[,1983.04.,,,024-0071,��茧�k��s��ގq�Q�O�n���P�S�U,0197-77-2136,,3,,,,,�^
�s���E���j�E�o�^,���м�µ��Զ�,�k��s���S�̊�,1994.06.01,,,024-0321,��茧�k��s�a�꒬�P�U�n���P�R�P,0197-73-8488,0197-73-8508,3,18073,,1789,756,"�S�؃R���N���[�g���������@�~�n�ʐ�18,073�@�����ʐ�1,789�@��ݓW����648�@���W����108�@������72�@���ʎ�����18�@��O�ð��"
�s���E���j,���ݹ���޲�����ݶ޸��,���{���㎍�̕��w��,1990.05.20,����HP03.27�F�傫�Ȕ�Q�Ȃ�,,024-8503,��茧�k��s�{�Β��Q�|�T�|�U�O,0197-65-1728,0197-64-3621,3,,1998,3165,252,"�S�؃R���N���[�g���@�n��2�K�ꕔ3�K���@���z�ʐ�1,998�@�����ʐ�3,165�@�W����252�@�u��(246��)�@��c��(1)�@������(2)�@�{����(40��)�@����377�@������112�@�������@�i������"